bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1226399,2,0,0,false,28.1190010089817,-26.1133654250466,"{0.50273160000000000,0.55400120000000000}",0.5283663999999999
1226400,3,0,0,false,28.1194590422382,-26.1133654250466,"{0.59198370000000000,0.49170880000000000,0.60061120000000000,0.67122170000000000,0.52872130000000000}",0.5768493400000001
1226401,4,0,0,false,28.1208331420075,-26.1133654250466,"{0.52274040000000000,0.48545880000000000,0.47087880000000000,0.24035720000000000}",0.4298588
1226402,3,0,1,false,28.1222072417768,-26.1133654250466,"{0.52496810000000000,0.50000000000000000,0.00000000000000000,0.41264030000000000,0.38946990000000000}",0.36541566000000003
1226403,6,0,0,false,28.0556704836645,-26.1055403887774,"{0.46790690000000000,0.62031100000000000,0.72026260000000000,0.89158650000000000,0.99346030000000000,0.98262740000000000}",0.7793591166666666
1226404,3,0,0,false,28.1235813415461,-26.1133654250466,"{0.55028570000000000,0.63579980000000000,0.54450690000000000,0.35918790000000000}",0.522445075
1226405,4,0,0,false,28.1249554413154,-26.1133654250466,"{1.00000000000000000,0.61815040000000000,0.75556610000000000,0.54753040000000000,0.58087540000000000}",0.70042446
1226406,3,0,0,false,28.1263295410847,-26.1133654250466,"{0.57831490000000000,0.51503900000000000,0.63288680000000000,0.58913480000000000}",0.578843875
1226407,3,0,0,false,28.127703640854,-26.1133654250466,"{0.58647950000000000,0.59681750000000000,0.66819830000000000,0.61781160000000000}",0.6173267250000001
1226408,4,0,0,false,28.1290777406233,-26.1133654250466,"{0.86747830000000000,0.52329710000000000,0.46929140000000000,0.63221510000000000}",0.623070475
1226409,4,0,0,false,28.1148787096738,-26.1129073917902,"{0.34746270000000000,0.37011370000000000,0.28099630000000000,0.26503620000000000}",0.315902225
1226410,3,0,0,false,28.1153367429302,-26.1129073917902,"{0.08638781000000000,0.33901150000000000,0.33475060000000000,0.30792100000000000,0.32219220000000000,0.31283300000000000}",0.28384935166666664
1226411,3,0,0,false,28.1157947761867,-26.1129073917902,"{0.34841280000000000,0.34277370000000000,0.50000000000000000,0.29875030000000000,0.30098930000000000,0.00000000000000000}",0.29848768333333336
1226412,6,0,0,false,28.1162528094431,-26.1129073917902,"{0.24175560000000000,0.32476770000000000,0.00000000000000000,0.24519690000000000,0.45906640000000000,0.24369760000000000,0.34123440000000000}",0.26510265714285713
1226413,4,0,0,false,28.1167108426995,-26.1129073917902,"{0.00000000000000000,0.10416530000000000,0.32867850000000000,0.25600520000000000,0.36236040000000000}",0.21024188000000002
1226414,4,0,1,false,28.117168875956,-26.1129073917902,"{0.46977590000000000,0.39848540000000000,0.48451350000000000,0.50663050000000000,0.50000000000000000,0.50670030000000000,0.47967060000000000}",0.4779680285714285
1226415,4,0,0,false,28.1176269092124,-26.1129073917902,"{0.41385200000000000,0.49390300000000000,0.56521430000000000,0.62860260000000000}",0.5253929749999999
1226416,0,0,2,false,28.1180849424689,-26.1129073917902,"{0.50000000000000000,0.50000000000000000}",0.5
1226417,2,0,0,false,28.1185429757253,-26.1129073917902,"{0.50000000000000000,0.62932750000000000,0.49237730000000000,0.48685400000000000}",0.5271397
1226418,4,0,0,false,28.1190010089817,-26.1129073917902,"{0.70908480000000000,0.58226870000000000,0.46690930000000000,0.53099240000000000,0.53782800000000000}",0.5654166399999999
1226419,4,0,0,false,28.1194590422382,-26.1129073917902,"{0.65886650000000000,0.96804100000000000,0.45002880000000000,0.36858760000000000}",0.6113809750000001
1226420,4,0,0,false,28.1199170754946,-26.1129073917902,"{0.53022410000000000,0.51311870000000000,0.62888100000000000,0.60716700000000000}",0.5698477
1226421,2,0,0,false,28.120375108751,-26.1129073917902,"{0.58951900000000000,0.60107900000000000,0.59884010000000000,0.56102300000000000}",0.587615275
1226422,2,0,1,false,28.1208331420075,-26.1129073917902,"{0.59501520000000000,0.57322140000000000,0.62868980000000000,0.56690320000000000,0.51804080000000000,0.50000000000000000,1.00000000000000000}",0.6259814857142858
1226423,0,0,4,false,28.1222072417768,-26.1129073917902,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.5
1226424,2,0,0,false,28.1235813415461,-26.1129073917902,"{0.68879380000000000,0.46303090000000000}",0.5759123500000001
1226425,2,0,0,false,28.1249554413154,-26.1129073917902,"{0.51709700000000000,0.49551500000000000}",0.506306
1226426,3,0,0,false,28.1263295410847,-26.1129073917902,"{0.85569780000000000,0.57709740000000000,0.56680720000000000,0.50000000000000000}",0.6249005999999999
1226427,7,0,0,false,28.127703640854,-26.1129073917902,"{0.57695260000000000,0.52566620000000000,0.73226880000000000,0.70318350000000000,0.66629650000000000,0.60569790000000000,0.49395160000000000,0.45364510000000000}",0.594707775
1226428,2,0,0,false,28.1290777406233,-26.1129073917902,"{0.56029160000000000,0.52341210000000000,0.58929770000000000}",0.5576671333333333
1226429,0,0,4,false,28.0598645560769,-26.1055403887774,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.5
1226430,3,0,0,false,28.1148787096738,-26.1124493585337,"{0.35110630000000000,0.40528320000000000,0.32000890000000000,0.00000000000000000}",0.2690996
1226431,4,0,0,false,28.0607033705593,-26.1055403887774,"{0.38547980000000000,0.63082270000000000,0.61585820000000000,0.55176150000000000,0.50424900000000000}",0.53763424
1226432,4,0,0,false,28.1208331420075,-26.1124493585337,"{0.25728790000000000,0.34093920000000000,0.22294480000000000,0.31111310000000000}",0.28307125
1226433,4,0,1,false,28.1212911752639,-26.1124493585337,"{0.42119830000000000,0.45272940000000000,0.60241640000000000,0.50000000000000000,0.32145980000000000,0.26617130000000000,0.28015610000000000}",0.4063044714285714
1226434,2,0,0,false,28.1217492085203,-26.1124493585337,"{0.39283310000000000,0.44999030000000000,0.43372600000000000,0.18432480000000000}",0.36521855
1226435,1,0,2,false,28.1222072417768,-26.1124493585337,"{0.50000000000000000,0.03080732000000000,0.50000000000000000}",0.34360244
1226436,1,0,1,false,28.1226652750332,-26.1124493585337,"{0.17553750000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.418884375
1226437,0,0,5,false,28.1231233082896,-26.1124493585337,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.28801530000000000,0.50000000000000000,0.50000000000000000}",0.46466921666666666
1226438,4,0,0,false,28.1235813415461,-26.1124493585337,"{0.06561059000000000,0.54689090000000000,0.53909970000000000,0.34992960000000000}",0.37538269750000003
1226439,3,0,1,false,28.1240393748025,-26.1124493585337,"{0.50000000000000000,0.48816720000000000,0.47906700000000000,0.55585890000000000}",0.505773275
1226440,4,0,0,false,28.1244974080589,-26.1124493585337,"{0.65112040000000000,0.52443720000000000,0.52091130000000000,0.41628620000000000}",0.528188775
1226441,3,0,0,false,28.1249554413154,-26.1124493585337,"{0.80194630000000000,0.54553390000000000,0.52695240000000000}",0.6248108666666666
1226442,5,0,0,false,28.1254134745718,-26.1124493585337,"{0.50431080000000000,0.54924800000000000,0.62209050000000000,0.49252430000000000,1.00000000000000000,0.49787800000000000}",0.6110086
1226443,4,0,0,false,28.1258715078282,-26.1124493585337,"{0.55972760000000000,0.72380390000000000,0.51349590000000000,0.52893720000000000,0.53958340000000000,0.50000000000000000,0.50000000000000000}",0.552221142857143
1226444,2,0,0,false,28.1263295410847,-26.1124493585337,"{0.49673550000000000,0.60655000000000000,0.55043760000000000,0.49128130000000000}",0.5362511
1226445,2,0,0,false,28.1267875743411,-26.1124493585337,"{0.43001900000000000,0.98785670000000000}",0.70893785
1226446,3,0,0,false,28.1272456075975,-26.1124493585337,"{0.51610320000000000,0.61393380000000000,0.75000000000000000}",0.626679
1226447,2,0,0,false,28.127703640854,-26.1124493585337,"{0.26398270000000000,0.33858560000000000,0.42001530000000000}",0.3408612
1226448,3,0,0,false,28.1290777406233,-26.1124493585337,"{0.48813950000000000,0.58357110000000000,0.89676110000000000,0.47669890000000000}",0.61129265
1226449,5,0,0,false,28.1148787096738,-26.1119913252773,"{0.34391750000000000,0.36945240000000000,0.37916530000000000,0.29164370000000000,0.02929944000000000}",0.282695668
1226450,2,0,1,false,28.1217492085203,-26.1119913252773,"{0.44990620000000000,0.50000000000000000,0.32306070000000000,0.38275090000000000}",0.41392945000000003
1226451,4,0,0,false,28.127703640854,-26.1119913252773,"{0.52137260000000000,0.47462680000000000,0.31786510000000000,0.46505840000000000}",0.444730725
1226452,4,0,1,false,28.1281616741104,-26.1119913252773,"{0.00000000000000000,0.46477650000000000,0.27737290000000000,0.28773210000000000,0.00000000000000000,0.38826360000000000,0.50000000000000000}",0.27402072857142856
1226453,3,0,0,false,28.0657362574541,-26.1055403887774,"{0.35612830000000000,0.61101720000000000,0.57004770000000000,0.47618100000000000,0.92656060000000000}",0.58798696
1226454,2,0,2,false,28.1286197073668,-26.1119913252773,"{0.49064060000000000,0.25037580000000000,0.50000000000000000,0.50000000000000000,0.31567480000000000,0.50000000000000000}",0.42611519999999997
1226455,3,0,1,false,28.1290777406233,-26.1119913252773,"{0.50000000000000000,0.21750600000000000,0.50000000000000000,0.31924970000000000,0.17202090000000000,0.55503490000000000}",0.3773019166666667
1226456,5,0,0,false,28.1148787096738,-26.1115332920209,"{0.29038950000000000,0.43221960000000000,0.27519890000000000,0.24343790000000000,0.21442740000000000}",0.29113466
1226457,3,0,0,false,28.0665750719366,-26.1055403887774,"{1.00000000000000000,0.69124230000000000,0.47808230000000000}",0.7231082
1226458,1,0,1,false,28.1176269092124,-26.1115332920209,"{0.42092580000000000,0.50000000000000000}",0.4604629
1226459,2,0,0,false,28.1180849424689,-26.1115332920209,"{0.48981760000000000,0.52330110000000000,0.48789630000000000}",0.5003383333333333
1226460,2,0,1,false,28.1185429757253,-26.1115332920209,"{0.25000000000000000,0.50000000000000000,0.50000000000000000,0.50312050000000000,0.00000000000000000}",0.3506241
1226461,2,0,3,false,28.1190010089817,-26.1115332920209,"{0.33327700000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.38563600000000000,0.60454040000000000}",0.47057556666666667
1226462,4,0,0,false,28.1194590422382,-26.1115332920209,"{0.47932610000000000,0.32720660000000000,0.23149480000000000,0.50000000000000000,0.26673770000000000}",0.36095304
1226463,2,0,0,false,28.1199170754946,-26.1115332920209,"{0.44440000000000000,0.29606260000000000,0.21734790000000000}",0.3192701666666667
1226464,4,0,0,false,28.120375108751,-26.1115332920209,"{0.00000000000000000,0.35241660000000000,0.48973550000000000,1.00000000000000000}",0.460538025
1226465,4,0,1,false,28.1208331420075,-26.1115332920209,"{0.62035600000000000,0.27161500000000000,0.37163160000000000,0.30307940000000000,0.44201400000000000,0.55844880000000000,0.50000000000000000,0.45058930000000000}",0.43971676249999997
1226466,5,0,0,false,28.0632198140067,-26.1088956467072,"{0.52782240000000000,0.48995160000000000,0.61556220000000000,0.60529040000000000,0.72149750000000000,0.98586220000000000}",0.6576643833333333
1226467,4,0,0,false,28.0674138864191,-26.1055403887774,"{0.52050780000000000,0.41220820000000000,0.66059430000000000,0.38857070000000000}",0.49547025
1226468,2,0,0,false,28.1212911752639,-26.1115332920209,"{0.31732650000000000,0.02159297000000000}",0.169459735
1226469,4,0,0,false,28.1217492085203,-26.1115332920209,"{0.22373340000000000,0.50000000000000000,0.00000000000000000,0.33197140000000000}",0.2639262
1226470,2,0,0,false,28.1263295410847,-26.1115332920209,"{0.30514590000000000,0.65205750000000000,0.51599090000000000,0.53451010000000000}",0.5019261
1226471,3,0,0,false,28.1267875743411,-26.1115332920209,"{0.33750660000000000,0.36118630000000000,0.71902100000000000,0.43821410000000000}",0.46398199999999995
1226472,7,0,0,false,28.1272456075975,-26.1115332920209,"{0.50000000000000000,0.75507220000000000,0.30372960000000000,0.94248160000000000,0.42799220000000000,0.41358570000000000,1.00000000000000000,0.49268970000000000}",0.604443875
1226473,5,0,0,false,28.127703640854,-26.1115332920209,"{1.00000000000000000,0.53241550000000000,0.76946410000000000,0.43380480000000000,0.43843020000000000,0.90342780000000000}",0.6795903999999999
1226474,3,0,0,false,28.1290777406233,-26.1115332920209,"{0.41426820000000000,0.50000000000000000,0.35015070000000000,0.49190930000000000,0.23505680000000000}",0.398277
1226475,2,0,3,false,28.1148787096738,-26.1110752587644,"{0.50000000000000000,0.04170752000000000,0.50000000000000000,0.23193370000000000,0.50000000000000000}",0.354728244
1226476,4,0,0,false,28.1176269092124,-26.1110752587644,"{0.37924000000000000,0.32903310000000000,0.44414260000000000,0.42712230000000000,0.00000000000000000,0.48566310000000000,0.36444760000000000}",0.3470926714285714
1226477,3,0,0,false,28.1180849424689,-26.1110752587644,"{0.53197530000000000,0.31375300000000000,0.40988800000000000,0.72129030000000000}",0.49422665
1226478,2,0,0,false,28.0699303298665,-26.1055403887774,"{0.70306930000000000,0.59951390000000000,0.55473930000000000,0.56916670000000000}",0.6066223
1226479,2,0,1,false,28.1185429757253,-26.1110752587644,"{0.22801360000000000,0.34749440000000000,0.30291470000000000,0.42745420000000000,0.37228500000000000,0.50000000000000000}",0.36302698333333333
1226480,4,0,0,false,28.1190010089817,-26.1110752587644,"{0.26755760000000000,0.19799370000000000,0.00000000000000000,0.43075040000000000}",0.224075425
1226481,6,0,0,false,28.120375108751,-26.1110752587644,"{0.00000000000000000,0.58920540000000000,0.48714180000000000,0.43675640000000000,0.51353260000000000,0.00000000000000000}",0.3377727
1226482,2,0,0,false,28.1212911752639,-26.1110752587644,"{0.45835630000000000,0.51148050000000000,0.67392160000000000}",0.5479194666666666
1226483,4,0,0,false,28.1263295410847,-26.1110752587644,"{1.00000000000000000,0.65752760000000000,0.51016380000000000,0.37591430000000000,0.35388320000000000,0.42606000000000000}",0.5539248166666666
1226484,4,0,0,false,28.1267875743411,-26.1110752587644,"{0.50513360000000000,0.50000000000000000,0.42963840000000000,0.24460540000000000,0.50262700000000000}",0.43640088
1226485,2,0,1,false,28.1272456075975,-26.1110752587644,"{0.51373150000000000,0.50000000000000000,0.30568120000000000}",0.43980423333333335
1226486,3,0,0,false,28.1290777406233,-26.1110752587644,"{0.31868680000000000,0.26824370000000000,0.27041390000000000,0.00000000000000000}",0.2143361
1226487,2,0,1,false,28.1148787096738,-26.110617225508,"{0.50000000000000000,0.50000000000000000,0.17930920000000000,0.37183110000000000,0.30472960000000000}",0.37117398
1226488,3,0,0,false,28.1153367429302,-26.110617225508,"{0.24431650000000000,0.33425960000000000,0.00000000000000000,0.42502370000000000}",0.25089995
1226489,3,0,0,false,28.1157947761867,-26.110617225508,"{0.56585000000000000,0.53548390000000000,0.50954640000000000,0.32631250000000000,0.47782830000000000}",0.48300421999999993
1226490,4,0,2,false,28.1162528094431,-26.110617225508,"{0.50000000000000000,0.25430860000000000,0.50000000000000000,0.22556270000000000,0.30167810000000000,0.00000000000000000}",0.2969249
1226491,2,0,1,false,28.1167108426995,-26.110617225508,"{0.10375940000000000,0.50000000000000000,0.09404176000000000}",0.23260038666666663
1226492,3,0,0,false,28.117168875956,-26.110617225508,"{0.33507560000000000,0.56947780000000000,0.39758350000000000,0.49678490000000000,0.51754420000000000}",0.46329319999999996
1226493,2,0,2,false,28.0732855877964,-26.1055403887774,"{0.50000000000000000,0.28373580000000000,0.49230050000000000,0.00000000000000000,0.50000000000000000}",0.35520725999999997
1226494,3,0,0,false,28.1212911752639,-26.110617225508,"{0.51756630000000000,0.36647640000000000,0.79049310000000000}",0.5581786
1226495,4,0,0,false,28.0741244022788,-26.1055403887774,"{0.62566590000000000,0.51843210000000000,0.50000000000000000,0.26178400000000000,0.32621330000000000,0.50000000000000000}",0.45534921666666667
1226496,3,0,0,false,28.1263295410847,-26.110617225508,"{0.35880000000000000,0.50477450000000000,1.00000000000000000,0.25229000000000000}",0.528966125
1226497,4,0,0,false,28.1267875743411,-26.110617225508,"{0.49892400000000000,0.50000000000000000,0.68870850000000000,0.41065740000000000,0.43335040000000000}",0.50632806
1226498,2,0,2,false,28.1272456075975,-26.110617225508,"{0.44008720000000000,0.43831200000000000,0.50000000000000000,0.50000000000000000}",0.4695998
1226499,4,0,0,false,28.1286197073668,-26.110617225508,"{0.50000000000000000,0.52885790000000000,0.44845420000000000,0.49476520000000000,0.52541070000000000,0.76336650000000000,0.60918790000000000,0.55693010000000000,0.56330750000000000}",0.5544755555555555
1226500,2,0,1,false,28.1148787096738,-26.1101591922516,"{0.48338700000000000,0.54202950000000000,0.50000000000000000}",0.5084721666666666
1226501,5,0,0,false,28.1157947761867,-26.1101591922516,"{0.50863060000000000,0.48554130000000000,0.27834520000000000,0.21739110000000000,0.36665970000000000,0.14374860000000000,0.38938350000000000}",0.3413857142857143
1226502,3,0,0,false,28.1162528094431,-26.1101591922516,"{0.64810710000000000,0.25127830000000000,0.31418450000000000,0.31239870000000000}",0.38149215
1226503,4,0,0,false,28.117168875956,-26.1101591922516,"{0.47169050000000000,0.36555000000000000,0.41925310000000000,0.44100200000000000,0.48838800000000000,0.27424170000000000}",0.41002088333333336
1226504,1,0,0,false,28.0640586284892,-26.1088956467072,"{0.55580750000000000,0.45193030000000000}",0.5038689000000001
1226505,4,0,0,false,28.1263295410847,-26.1101591922516,"{0.50269170000000000,0.00000000000000000,0.28070860000000000,0.37297520000000000,0.48485380000000000}",0.32824586
1226506,2,0,2,false,28.0774796602087,-26.1055403887774,"{0.67856620000000000,0.50000000000000000,0.50000000000000000,0.47569900000000000}",0.5385663
1226507,3,0,0,false,28.1267875743411,-26.1101591922516,"{0.47689110000000000,0.45248980000000000,0.38076170000000000,0.51300370000000000}",0.45578657499999997
1226508,4,0,0,false,28.1272456075975,-26.1101591922516,"{0.63150300000000000,0.50266360000000000,0.33779190000000000,0.36341740000000000,0.50169910000000000}",0.4674149999999999
1226509,4,0,0,false,28.127703640854,-26.1101591922516,"{0.29620920000000000,0.26791400000000000,0.28485750000000000,0.19743150000000000,0.00000000000000000}",0.20928244000000001
1226510,4,0,1,false,28.1281616741104,-26.1101591922516,"{0.50000000000000000,0.51649020000000000,0.24194340000000000,0.42143140000000000,0.59708210000000000}",0.45538942000000004
1226511,3,0,1,false,28.1290777406233,-26.1101591922516,"{0.31011220000000000,0.50000000000000000,0.45540450000000000,0.03394574000000000}",0.32486561
1226512,2,0,1,false,28.1130465766481,-26.1097011589951,"{0.34747630000000000,0.50000000000000000,0.42090400000000000,0.50000000000000000,0.50000000000000000}",0.45367606
1226513,2,0,1,false,28.1135046099045,-26.1097011589951,"{0.53631460000000000,0.50000000000000000,0.31451870000000000}",0.45027776666666663
1226514,3,0,0,false,28.0783184746912,-26.1055403887774,"{0.83098970000000000,1.00000000000000000,0.50000000000000000}",0.7769965666666666
1226515,3,0,1,false,28.1148787096738,-26.1097011589951,"{0.32727220000000000,0.50000000000000000,0.03818345000000000,0.27981630000000000,0.50000000000000000}",0.32905439000000003
1226516,4,0,0,false,28.1153367429302,-26.1097011589951,"{0.30127710000000000,0.14895560000000000,0.28669360000000000,0.45499470000000000,0.03172559000000000}",0.244729318
1226517,5,0,1,false,28.1157947761867,-26.1097011589951,"{0.21438430000000000,0.61559330000000000,0.00000000000000000,0.50000000000000000,0.37620810000000000,0.33916100000000000}",0.3408911166666666
1226518,5,0,0,false,28.1167108426995,-26.1097011589951,"{0.92944090000000000,0.31371970000000000,0.03943098000000000,0.12888110000000000,0.31010780000000000,0.40538800000000000,0.34345230000000000}",0.3529172542857143
1226519,1,0,0,false,28.117168875956,-26.1097011589951,{0.33891130000000000},0.3389113
1226520,3,1,0,false,28.1176269092124,-26.1097011589951,"{0.50925770000000000,0.19410720000000000,0.17717120000000000,0.40756220000000000,0.50000000000000000}",0.35761966
1226521,4,0,0,false,28.1180849424689,-26.1097011589951,"{0.24851950000000000,0.31873290000000000,0.00000000000000000,0.28271450000000000,0.28570010000000000,0.27417270000000000}",0.23497328333333334
1226522,4,0,0,false,28.1185429757253,-26.1097011589951,"{0.42202090000000000,0.50370360000000000,0.16048100000000000,0.26006760000000000,0.53599730000000000}",0.37645408
1226523,2,0,0,false,28.1190010089817,-26.1097011589951,"{0.23168820000000000,0.27636960000000000,0.31719300000000000,0.30636410000000000}",0.282903725
1226524,3,0,0,false,28.1194590422382,-26.1097011589951,"{0.47415050000000000,0.21220480000000000,0.47689090000000000,0.53382520000000000}",0.42426785
1226525,3,0,0,false,28.1199170754946,-26.1097011589951,"{0.29669300000000000,0.31061740000000000,0.29408650000000000,0.29191370000000000,0.35600630000000000}",0.30986338
1226526,3,0,0,false,28.120375108751,-26.1097011589951,"{0.56855050000000000,0.49431650000000000,0.50000000000000000}",0.5209556666666667
1226527,3,0,0,false,28.1208331420075,-26.1097011589951,"{0.36330480000000000,0.00000000000000000,0.34430690000000000}",0.23587056666666664
1226528,3,0,0,false,28.1212911752639,-26.1097011589951,"{0.05615234000000000,0.28269990000000000,0.38334040000000000,0.29924790000000000}",0.255360135
1226529,3,0,0,false,28.1217492085203,-26.1097011589951,"{0.23548140000000000,0.38597170000000000,0.31053060000000000}",0.31066123333333334
1226530,4,0,0,false,28.1222072417768,-26.1097011589951,"{0.14169890000000000,0.23032520000000000,0.47149710000000000,0.25636530000000000,0.40571160000000000}",0.30111962000000003
1226531,0,0,2,false,28.1226652750332,-26.1097011589951,"{0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.5
1226532,2,0,3,false,28.1231233082896,-26.1097011589951,"{0.50000000000000000,0.34371470000000000,0.42484260000000000,0.50000000000000000,0.50000000000000000,0.51178390000000000}",0.4633902000000001
1226533,4,0,0,false,28.1290777406233,-26.1097011589951,"{0.38115070000000000,0.23313890000000000,0.49481870000000000,0.29060580000000000}",0.349928525
1226534,2,0,1,false,28.1135046099045,-26.1092431257387,"{0.50000000000000000,0.49901070000000000,0.01037556000000000}",0.3364620866666666
1226535,4,0,1,false,28.1139626431609,-26.1092431257387,"{0.53390430000000000,0.50000000000000000,0.50000000000000000,0.41953840000000000,0.43549170000000000,0.50000000000000000,0.76543980000000000,0.50000000000000000}",0.519296775
1226536,1,0,1,false,28.1144206764174,-26.1092431257387,"{0.50000000000000000,0.49486650000000000,0.50000000000000000,0.28298570000000000}",0.44446305
1226537,3,0,1,false,28.1148787096738,-26.1092431257387,"{0.27507760000000000,0.04460084000000000,0.50000000000000000,0.15040050000000000,0.31068220000000000}",0.25615222800000004
1226538,3,0,0,false,28.1153367429302,-26.1092431257387,"{0.33624510000000000,0.48151440000000000,0.29921080000000000}",0.37232343333333334
1226539,4,0,0,false,28.1157947761867,-26.1092431257387,"{0.29765400000000000,0.07464176000000000,0.00935941900000000,0.28522310000000000,0.21041670000000000}",0.1754589958
1226540,5,1,1,false,28.1162528094431,-26.1092431257387,"{0.20805880000000000,0.50000000000000000,0.32722510000000000,0.50000000000000000,0.26429650000000000,0.00000000000000000,0.41348600000000000,0.47920580000000000}",0.33653402499999996
1226541,5,0,0,false,28.0506375967697,-26.1047015742949,"{0.99797730000000000,0.99050100000000000,0.93654890000000000,0.68954390000000000,0.98397350000000000}",0.9197089199999999
1226542,3,0,1,false,28.1167108426995,-26.1092431257387,"{0.51166060000000000,0.41030910000000000,0.30434670000000000,0.31698820000000000,0.50000000000000000}",0.40866092
1226543,4,0,0,false,28.1176269092124,-26.1092431257387,"{0.19217900000000000,0.54422270000000000,0.35431570000000000,0.28022400000000000,0.43569330000000000}",0.36132694
1226544,3,0,0,false,28.1180849424689,-26.1092431257387,"{0.48435800000000000,0.57507600000000000,0.41925310000000000,0.30320560000000000,0.37511420000000000,0.43716700000000000}",0.43236231666666664
1226545,3,0,0,false,28.1185429757253,-26.1092431257387,"{0.22984140000000000,0.00000000000000000,0.49779260000000000,0.13952690000000000,0.23871710000000000}",0.22117559999999997
1226546,3,0,0,false,28.1190010089817,-26.1092431257387,"{0.32382590000000000,0.43140580000000000,0.11470550000000000,0.19719800000000000}",0.2667838
1226547,5,0,0,false,28.1194590422382,-26.1092431257387,"{0.31138280000000000,0.33767080000000000,0.28937170000000000,0.33085830000000000,0.61064660000000000,0.50000000000000000}",0.39665503333333335
1226548,4,0,0,false,28.1199170754946,-26.1092431257387,"{0.00000000000000000,0.25276780000000000,0.28253330000000000,0.51526260000000000,0.50267480000000000}",0.31064769999999997
1226549,2,0,0,false,28.120375108751,-26.1092431257387,"{0.75558380000000000,0.20383190000000000}",0.47970785000000005
1226550,4,0,0,false,28.1208331420075,-26.1092431257387,"{0.17841580000000000,0.45948860000000000,0.48997060000000000,0.37462770000000000,0.29313970000000000}",0.35912847999999997
1226551,3,0,0,false,28.1212911752639,-26.1092431257387,"{0.47766660000000000,0.13841370000000000,0.30782060000000000}",0.3079669666666667
1226552,4,0,0,false,28.1217492085203,-26.1092431257387,"{0.57296680000000000,0.37528260000000000,0.34719870000000000,0.57576900000000000}",0.467804275
1226553,3,0,0,false,28.1222072417768,-26.1092431257387,"{0.42290260000000000,0.33334090000000000,0.35461910000000000,0.27547830000000000,0.49835220000000000,0.30219700000000000}",0.36448168333333336
1226554,5,0,0,false,28.1226652750332,-26.1092431257387,"{0.50445160000000000,0.51986850000000000,0.00000000000000000,0.45864600000000000,0.13917210000000000,0.38545450000000000}",0.3345987833333333
1226555,4,0,0,false,28.1231233082896,-26.1092431257387,"{0.30297390000000000,0.30169330000000000,0.25177820000000000,0.23833930000000000,0.50420190000000000,0.26673770000000000}",0.31095405
1226556,4,0,0,false,28.1235813415461,-26.1092431257387,"{0.33689960000000000,0.45201590000000000,0.49292760000000000,0.36198660000000000,0.37433410000000000}",0.40363276
1226557,3,0,0,false,28.1240393748025,-26.1092431257387,"{0.48105030000000000,0.45426640000000000,0.44501850000000000,0.50748830000000000}",0.471955875
1226558,3,0,0,false,28.1244974080589,-26.1092431257387,"{0.70186590000000000,0.39611680000000000,0.33889450000000000,0.56585000000000000}",0.5006818
1226559,5,0,0,false,28.1249554413154,-26.1092431257387,"{0.33839520000000000,0.37958520000000000,0.30624820000000000,0.00000000000000000,0.51909620000000000,0.22308890000000000}",0.29440228333333335
1226560,3,0,0,false,28.1254134745718,-26.1092431257387,"{0.46198460000000000,0.25000010000000000,0.33807320000000000}",0.35001930000000003
1226561,5,0,0,false,28.1258715078282,-26.1092431257387,"{0.40844850000000000,0.49874190000000000,0.27171640000000000,0.40001760000000000,0.44999030000000000}",0.40578294000000004
1226562,4,0,0,false,28.1263295410847,-26.1092431257387,"{0.38847950000000000,0.27938940000000000,0.56832440000000000,0.28562250000000000}",0.38045395000000004
1226563,1,0,0,false,28.1267875743411,-26.1092431257387,{0.15760560000000000},0.1576056
1226564,2,0,1,false,28.1272456075975,-26.1092431257387,"{0.48917470000000000,0.50000000000000000,0.45213540000000000,0.50964280000000000}",0.48773822499999997
1226565,1,0,2,false,28.1286197073668,-26.1092431257387,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.32866170000000000,0.50000000000000000}",0.46573234
1226566,2,0,2,false,28.1290777406233,-26.1092431257387,"{0.50000000000000000,0.52076460000000000,0.50000000000000000,0.55436530000000000}",0.5187824750000001
1226567,5,0,0,false,28.1135046099045,-26.1087850924823,"{0.20071300000000000,0.00000000000000000,0.69228410000000000,0.54106030000000000,0.38835990000000000}",0.36448346
1226568,4,0,0,false,28.1139626431609,-26.1087850924823,"{0.86043410000000000,0.51505800000000000,0.40569170000000000,0.48636630000000000,0.38182440000000000,0.50677160000000000}",0.52602435
1226569,2,0,0,false,28.1144206764174,-26.1087850924823,"{0.50000000000000000,0.70201590000000000,0.51902150000000000,0.31893010000000000,0.33351800000000000}",0.47469710000000004
1226570,3,0,0,false,28.1148787096738,-26.1087850924823,"{0.45889120000000000,0.37941420000000000,0.51556930000000000,0.29882550000000000}",0.41317505
1226571,3,0,0,false,28.1153367429302,-26.1087850924823,"{0.48980120000000000,0.43716700000000000,0.34629580000000000,0.36485800000000000,0.37327930000000000}",0.40228026000000006
