bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1061349,4,0,0,false,90.3777520699,23.8173568612,"{0.49223790000000000,0.54060850000000000,0.47855370000000000,0.36101240000000000,0.58320460000000000,0.48433240000000000}",0.48999158333333326
1061350,3,0,0,false,90.4330785563,23.7478825069,"{0.00000000000000000,0.47839040000000000,0.35825630000000000,0.49072220000000000,0.51008460000000000}",0.3674907
1061351,5,0,0,false,90.4340588424,23.7478987951,"{0.04273289000000000,0.21518060000000000,0.19840940000000000,0.49303560000000000,0.29840650000000000,0.42363940000000000}",0.2785673983333334
1061352,5,0,0,false,90.4360194172,23.7479313527,"{0.00000000000000000,0.25538140000000000,0.24572350000000000,0.25841900000000000,0.32572460000000000,0.28522330000000000,0.31038680000000000}",0.24012265714285716
1061353,5,0,0,false,90.4369997059,23.7479476223,"{0.00000000000000000,0.45286490000000000,0.26496130000000000,0.48321110000000000,0.51703600000000000,0.28110740000000000}",0.3331967833333333
1061354,2,0,0,false,90.4379799954,23.7479638856,"{0.03342794000000000,0.38866750000000000}",0.21104772
1061355,5,0,0,false,90.4389602859,23.7479801427,"{0.27575260000000000,0.00776213400000000,0.21858270000000000,0.84689770000000000,0.33786270000000000,0.46802030000000000}",0.3591463556666667
1061356,4,0,0,false,90.4399405772,23.7479963936,"{0.35611710000000000,0.20724420000000000,0.22280440000000000,0.29210300000000000}",0.269567175
1061357,5,0,1,false,90.4409208694,23.7480126383,"{0.50505210000000000,0.57457520000000000,0.34287680000000000,0.51628940000000000,0.85145330000000000,0.53319070000000000,0.50000000000000000}",0.5462053571428571
1061358,10,0,0,false,90.3541773998,23.8187591254,"{0.00204122100000000,0.29651170000000000,0.17225720000000000,0.50999080000000000,0.50853500000000000,0.47522530000000000,0.22297490000000000,0.74050810000000000,0.00000000000000000,0.52244560000000000}",0.34504898209999996
1061359,7,0,0,false,90.372757388,23.8217848249,"{0.50000000000000000,0.00000000000000000,0.48322400000000000,0.32029200000000000,0.00000000000000000,0.30050150000000000,0.27498410000000000,0.11605600000000000,0.46597680000000000}",0.27344826666666666
1061360,5,0,1,false,90.3815664434,23.8228373776,"{0.50000000000000000,0.00000000000000000,0.12958530000000000,0.47508560000000000,0.49689460000000000,0.52024250000000000}",0.3536346666666667
1061361,2,0,0,false,90.344838139,23.7472934441,"{0.24504220000000000,0.51352620000000000,0.51619090000000000}",0.42491976666666664
1061362,2,0,0,false,90.3458183515,23.7473102914,"{0.29173970000000000,0.16687690000000000}",0.2293083
1061363,1,0,2,false,90.3477787792,23.7473439676,"{0.50000000000000000,0.50000000000000000,0.00000000000000000,0.50000000000000000}",0.375
1061364,2,0,2,false,90.3487589944,23.7473607964,"{0.27624700000000000,0.50000000000000000,0.34066960000000000,0.50000000000000000}",0.40422915000000004
1061365,2,0,3,false,90.3526798643,23.7474280494,"{0.10812540000000000,0.39341370000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.40030782
1061366,4,0,0,false,90.3683634886,23.7476960687,"{0.27669370000000000,0.49026460000000000,0.66857340000000000,0.47156180000000000,0.49266280000000000}",0.47995126
1061367,6,0,0,false,90.3693437228,23.7477127671,"{0.50883270000000000,0.52615170000000000,0.51162310000000000,0.68386520000000000,0.48646240000000000,0.58427090000000000}",0.550201
1061368,6,0,0,false,90.3703239578,23.7477294594,"{0.37868480000000000,0.49699720000000000,0.51859340000000000,0.47119750000000000,0.00000000000000000,0.62360570000000000,0.73880780000000000}",0.46112662857142855
1061369,5,0,0,false,90.3713041938,23.7477461454,"{0.47712120000000000,0.33476640000000000,0.49245860000000000,0.37283030000000000,0.52643060000000000,0.46012950000000000,0.34409050000000000}",0.4296895857142857
1061370,4,0,1,false,90.3722844307,23.7477628253,"{0.36662700000000000,0.11384770000000000,0.52040790000000000,0.50000000000000000,0.49748170000000000,0.50000000000000000}",0.41639405
1061371,3,0,1,false,90.3697058114,23.8271483895,"{0.27153760000000000,0.47886920000000000,0.34469200000000000,0.50000000000000000}",0.3987747
1061372,4,0,0,false,90.3732646685,23.7477794989,"{0.52531930000000000,0.33167030000000000,0.49206600000000000,0.50554350000000000}",0.46364977500000004
1061373,3,0,0,false,90.3742449071,23.7477961663,"{0.69799860000000000,0.38485800000000000,0.48204690000000000}",0.5216345
1061374,5,0,2,false,90.3752251467,23.7478128276,"{0.50000000000000000,0.73863670000000000,0.71151550000000000,0.50000000000000000,0.69011670000000000,0.50000000000000000,0.50000000000000000,0.47224960000000000}",0.5765648124999999
1061375,6,0,1,false,90.3762053871,23.7478294826,"{0.58784090000000000,0.50000000000000000,0.20527670000000000,0.55469890000000000,0.00000000000000000,0.49125490000000000,0.33976320000000000}",0.38269065714285716
1061376,1,0,0,false,90.3771856285,23.7478461314,"{0.45791680000000000,0.46911140000000000}",0.46351410000000004
1061377,1,0,2,false,90.3781658708,23.747862774,"{0.50000000000000000,0.50000000000000000,0.13043000000000000}",0.37681000000000003
1061378,0,0,2,false,90.3791461139,23.7478794104,"{0.49467760000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.4986694
1061379,6,0,0,false,90.380126358,23.7478960406,"{0.00000000000000000,0.50276520000000000,0.34247250000000000,0.28862680000000000,0.57230200000000000,0.48510530000000000,0.49574760000000000}",0.3838599142857143
1061380,7,0,0,false,90.3811066029,23.7479126646,"{0.28766430000000000,0.30211940000000000,0.38682090000000000,0.10428510000000000,0.49103590000000000,0.48242310000000000,0.38611640000000000}",0.34863787142857144
1061381,3,0,0,false,90.3820868487,23.7479292824,"{0.29164490000000000,0.11567160000000000,0.36420020000000000}",0.25717223333333333
1061382,8,0,0,false,90.3830670955,23.7479458939,"{0.00422513500000000,0.51791410000000000,0.18474650000000000,0.54933700000000000,0.49028590000000000,0.35779800000000000,0.49469530000000000,0.51065710000000000}",0.388707379375
1061383,5,0,0,false,90.3840473431,23.7479624993,"{0.20202720000000000,0.34264070000000000,0.50386590000000000,0.48382870000000000,0.73544720000000000,0.50520060000000000,0.49564420000000000}",0.4669506428571429
1061384,6,0,0,false,90.386007841,23.7479956914,"{0.37757650000000000,0.39559840000000000,0.49363660000000000,0.48315170000000000,0.36377960000000000,0.34276310000000000}",0.40941764999999997
1061385,4,0,0,false,90.3869880914,23.7480122782,"{0.28490260000000000,0.27188190000000000,0.27397790000000000,0.31336980000000000}",0.28603305
1061386,7,0,0,false,90.3879683426,23.7480288587,"{0.12295770000000000,0.56806210000000000,0.29638530000000000,0.50000000000000000,0.48400370000000000,0.51736490000000000,0.51507170000000000}",0.42912077142857147
1061387,3,0,0,false,90.3889485946,23.7480454331,"{0.04027778000000000,0.34896730000000000,0.50000000000000000,0.30766020000000000,0.26254330000000000,0.30382660000000000}",0.2938791966666667
1061388,6,0,0,false,90.3899288476,23.7480620012,"{0.42083290000000000,0.42358310000000000,0.48583500000000000,0.97220630000000000,0.37702510000000000,0.39959520000000000}",0.5131796
1061389,2,0,0,false,90.392869612,23.7481116684,"{0.74478230000000000,0.52892090000000000}",0.6368516
1061390,5,0,0,false,90.3938498685,23.7481282117,"{0.40187840000000000,0.55301230000000000,0.46350170000000000,0.72091340000000000,0.48760130000000000,0.49478230000000000,0.68418060000000000}",0.5436957142857143
1061391,4,0,0,false,90.3471102231,23.8285661491,"{0.42061110000000000,0.25276790000000000,0.64569380000000000,0.50835340000000000}",0.4568565499999999
1061392,2,0,0,false,90.3958103843,23.7481612797,"{0.48671940000000000,0.52224540000000000,0.48171030000000000}",0.4968917
1061393,7,0,1,false,90.3967906435,23.7481778044,"{0.72492230000000000,0.50000000000000000,0.71742300000000000,0.67399660000000000,0.41601570000000000,0.48439790000000000,0.47710790000000000,1.00000000000000000,0.72710660000000000}",0.6356633333333334
1061394,3,0,0,false,90.3977709036,23.7481943229,"{0.23605910000000000,0.49849330000000000,0.73963650000000000}",0.49139630000000006
1061395,6,0,0,false,90.3987511646,23.7482108351,"{0.69000270000000000,0.00000000000000000,0.34106570000000000,0.48987540000000000,0.49240430000000000,0.37888110000000000,0.73810610000000000,0.52322060000000000}",0.4566944875
1061396,3,0,0,false,90.3997314265,23.7482273412,"{0.47424750000000000,0.50877230000000000,0.48241230000000000,0.52440260000000000}",0.49745867499999996
1061397,2,0,0,false,90.4007116893,23.7482438411,"{0.54933700000000000,0.46249950000000000}",0.50591825
1061398,2,0,0,false,90.401691953,23.7482603347,"{0.53708920000000000,0.73443690000000000}",0.63576305
1061399,6,0,0,false,90.4026722175,23.7482768222,"{0.00000000000000000,0.17397770000000000,0.53631460000000000,0.55673670000000000,0.54684760000000000,0.32256420000000000}",0.35607346666666667
1061400,3,0,2,false,90.403652483,23.7482933034,"{0.67875830000000000,0.50000000000000000,0.19260210000000000,0.00000000000000000,0.50000000000000000}",0.37427208
1061401,3,0,2,false,90.4046327493,23.7483097785,"{0.50000000000000000,0.08202176000000000,0.50000000000000000,0.11224450000000000,0.26256700000000000,0.50000000000000000}",0.3261388766666667
1061402,5,0,0,false,90.4056130165,23.7483262473,"{0.25988220000000000,0.02191770000000000,0.29919670000000000,0.15428770000000000,0.38362510000000000}",0.22378188
1061403,5,0,0,false,90.4065932846,23.7483427099,"{0.35419790000000000,0.51484420000000000,0.60287310000000000,0.51050320000000000,0.17517740000000000,0.48004260000000000}",0.4396064
1061404,5,0,0,false,90.4075735536,23.7483591663,"{0.70526770000000000,0.65618460000000000,0.80170610000000000,0.20925210000000000,0.72162610000000000}",0.6188073199999999
1061405,6,0,0,false,90.4085538235,23.7483756165,"{0.50000000000000000,0.33031730000000000,0.43448090000000000,0.48198690000000000,0.45279140000000000,0.35316180000000000,0.50819690000000000,0.50242560000000000}",0.44542010000000004
1061406,5,0,0,false,90.4095340943,23.7483920606,"{0.46626410000000000,0.77341200000000000,0.50000000000000000,0.50139610000000000,0.54164360000000000}",0.55654316
1061407,7,0,0,false,90.4114946385,23.7484249299,"{0.36040090000000000,0.35067700000000000,0.50000000000000000,0.51311110000000000,0.57335770000000000,0.29794760000000000,0.50846200000000000}",0.4434223285714286
1061408,3,0,0,false,90.4124749119,23.7484413553,"{0.52721710000000000,0.62111890000000000,0.49380760000000000,0.48181490000000000}",0.530989625
1061409,5,0,0,false,90.4324097257,23.8318166928,"{0.33010410000000000,0.23187810000000000,0.39640810000000000,0.40100620000000000,0.54140950000000000,0.32360610000000000}",0.37073534999999996
1061410,8,0,0,false,90.4144354614,23.7484741875,"{0.00000000000000000,0.07186890000000000,0.32670230000000000,0.32088180000000000,0.22931080000000000,0.35804130000000000,0.43743210000000000,0.13977390000000000,0.35664150000000000}",0.24896140000000003
1061411,1,0,1,false,90.4173762923,23.7485233892,"{0.52843760000000000,0.50000000000000000}",0.5142188
1061412,7,0,0,false,90.4212974125,23.7485889045,"{0.35218100000000000,0.33018670000000000,0.01057434000000000,0.42202070000000000,0.25906350000000000,0.66919330000000000,0.32122980000000000}",0.3377784771428572
1061413,6,0,0,false,90.4222776947,23.7486052678,"{0.49090790000000000,0.40828050000000000,0.70169160000000000,0.64308060000000000,0.72633980000000000,0.75497320000000000}",0.6208789333333334
1061414,4,0,1,false,90.4232579778,23.7486216249,"{0.33368360000000000,0.50000000000000000,0.50000000000000000,0.38054750000000000,0.25222480000000000,0.53162030000000000}",0.41634603333333337
1061415,3,0,0,false,90.4242382619,23.7486379758,"{0.31360200000000000,0.35139820000000000,0.47260630000000000,0.26200590000000000}",0.3499031
1061416,2,0,1,false,90.4252185467,23.7486543205,"{0.47863350000000000,0.48841400000000000,0.35241640000000000,0.21904330000000000,0.50000000000000000}",0.40770144
1061417,1,0,1,false,90.4261988325,23.748670659,"{0.50103010000000000,0.50000000000000000,0.48244670000000000}",0.4944922666666667
1061418,2,0,0,false,90.4271791192,23.7486869913,"{0.31786510000000000,0.48155090000000000}",0.399708
1061419,4,0,0,false,90.4281594067,23.7487033174,"{0.77353550000000000,0.23513650000000000,0.00000000000000000,0.50147490000000000}",0.377536725
1061420,5,0,1,false,90.4291396951,23.7487196373,"{0.27533300000000000,0.48783020000000000,0.26531420000000000,0.50000000000000000,0.29750370000000000,0.25677150000000000,0.47411110000000000}",0.3652662428571429
1061421,2,0,0,false,90.435021444,23.7488174261,"{0.54261060000000000,0.44147850000000000,0.22990820000000000,0.31824940000000000}",0.383061675
1061422,3,0,1,false,90.436982034,23.7488499727,"{0.35368220000000000,0.31106640000000000,0.50000000000000000,0.48731870000000000,0.25405090000000000}",0.38122364000000003
1061423,7,0,0,false,90.4399229256,23.7488987461,"{0.08475071000000000,0.06359142000000000,0.00000000000000000,0.00000000000000000,0.42480080000000000,0.13905940000000000,0.00971037100000000}",0.10313038585714286
1061424,4,0,2,false,90.4409032245,23.7489149915,"{0.69081160000000000,0.50000000000000000,0.49941010000000000,0.33462420000000000,0.39691630000000000,0.51503440000000000,0.50000000000000000,0.37643260000000000}",0.47665365000000004
1061425,2,0,1,false,90.4431467417,23.8347031957,"{0.50981840000000000,0.50000000000000000,0.49092930000000000}",0.5002492333333333
1061426,4,0,0,false,90.3438396144,23.7481788739,"{0.48973550000000000,0.50000000000000000,0.31159110000000000,0.25086030000000000}",0.388046725
1061427,3,0,0,false,90.3448198327,23.7481957282,"{0.49060120000000000,0.46078240000000000,0.91141440000000000,0.53132710000000000}",0.598531275
1061428,4,0,2,false,90.3458000519,23.7482125763,"{0.50000000000000000,0.00000000000000000,0.10038890000000000,0.35499000000000000,0.50000000000000000,0.30339260000000000,0.30440460000000000,0.33718430000000000}",0.30004505
1061429,1,0,3,false,90.352661612,23.7483303392,"{0.24586620000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.49675210000000000}",0.44852366000000005
1061430,2,0,0,false,90.3575627534,23.7484142695,"{0.64392690000000000,0.74077900000000000,0.69477160000000000,0.63871660000000000}",0.679548525
1061431,5,0,0,false,90.3663848649,23.748564953,"{0.23501220000000000,0.00000000000000000,0.50971630000000000,0.50430120000000000,0.46212610000000000,0.28328420000000000}",0.33240666666666663
1061432,3,0,1,false,90.368345344,23.7485983699,"{0.27234440000000000,0.50000000000000000,0.38361030000000000,0.35578470000000000}",0.37793485
1061433,7,0,0,false,90.369325585,23.7486150691,"{0.79275580000000000,0.54144760000000000,0.43300980000000000,0.49494790000000000,0.48137850000000000,0.52882020000000000,0.51922920000000000}",0.5416555714285715
1061434,4,0,2,false,90.3703058268,23.7486317621,"{0.50378920000000000,0.50000000000000000,0.50396630000000000,0.40947750000000000,0.50000000000000000,0.57656440000000000,0.50000000000000000,0.49717560000000000}",0.498871625
1061435,4,0,1,false,90.3712860695,23.7486484488,"{0.50000000000000000,0.45575000000000000,0.46348390000000000,0.50780430000000000,0.75521770000000000}",0.53645118
1061436,4,0,0,false,90.3722663131,23.7486651294,"{0.80782060000000000,0.69801320000000000,0.60384420000000000,0.34279210000000000,0.73064850000000000}",0.63662372
1061437,5,0,0,false,90.374226803,23.7486984719,"{0.27575260000000000,0.50000000000000000,0.56707290000000000,0.26376410000000000,0.49403980000000000}",0.42012587999999995
1061438,3,0,1,false,90.3752070493,23.7487151338,"{0.00000000000000000,0.50000000000000000,0.45724420000000000,0.32120340000000000,0.52624690000000000}",0.3609389
1061439,3,0,1,false,90.3771675446,23.748748439,"{0.48831220000000000,0.50000000000000000,0.44492920000000000,0.72779220000000000,0.49841730000000000,0.46909330000000000,0.39550010000000000}",0.5034349
1061440,3,0,0,false,90.3781477936,23.7487650824,"{0.50053410000000000,0.72802420000000000,0.77366020000000000,0.00061899420000000,0.51022900000000000}",0.5026132988400001
1061441,4,0,0,false,90.3791280435,23.7487817195,"{0.55756710000000000,0.79494120000000000,0.52331710000000000,0.78025010000000000}",0.664018875
1061442,6,0,0,false,90.3801082943,23.7487983504,"{0.51413770000000000,0.67852910000000000,0.26474560000000000,0.50637960000000000,0.66180030000000000,0.49465020000000000,0.53014560000000000,0.50000000000000000}",0.5187985125000001
1061443,3,0,0,false,90.381088546,23.7488149751,"{0.24322850000000000,0.37343110000000000,0.26381200000000000,0.26786380000000000}",0.28708385
1061444,1,0,1,false,90.3820687986,23.7488315935,"{0.50000000000000000,0.30775410000000000}",0.40387704999999996
1061445,7,0,0,false,90.383049052,23.7488482058,"{0.00000000000000000,0.18680470000000000,0.42148230000000000,0.40807290000000000,0.48876170000000000,0.26453520000000000,0.29222260000000000,0.45342640000000000}",0.314413225
1061446,7,0,0,false,90.3840293064,23.7488648119,"{0.45347040000000000,1.00000000000000000,0.44467890000000000,0.49473920000000000,0.00000000000000000,0.51837080000000000,0.50803640000000000,0.30664440000000000}",0.46574251250000004
1061447,4,0,1,false,90.3850095617,23.7488814118,"{0.31694900000000000,0.45172910000000000,0.50000000000000000,0.47419400000000000,0.50476070000000000,0.51816940000000000}",0.46096703333333333
1061448,2,0,0,false,90.3859898178,23.7488980054,"{0.17031670000000000,0.51214240000000000}",0.34122955
1061449,4,0,0,false,90.3869700749,23.7489145929,"{0.65757560000000000,0.65728200000000000,0.82795100000000000,0.78137920000000000}",0.73104695
1061450,6,0,0,false,90.3879503328,23.7489311742,"{0.36508830000000000,0.36222120000000000,0.62947160000000000,0.20054750000000000,0.39060000000000000,0.69440010000000000,0.48243210000000000}",0.4463944
1061451,6,0,0,false,90.3928516359,23.7490139873,"{0.51285400000000000,0.23679470000000000,0.78345770000000000,0.73013150000000000,0.98972400000000000,0.49581390000000000}",0.6247959666666666
1061452,4,0,0,false,90.3938318992,23.7490305313,"{0.04493272000000000,0.62158110000000000,0.24853310000000000,0.47425550000000000}",0.347325605
1061453,5,0,1,false,90.3967726944,23.7490801261,"{0.89536470000000000,0.81814850000000000,0.49995170000000000,0.67474560000000000,0.50000000000000000,0.71925570000000000,0.56442640000000000}",0.6674132285714286
1061454,4,0,0,false,90.4152868137,23.8540959547,"{0.32144630000000000,0.19996370000000000,0.43151240000000000,0.24999990000000000,0.28747540000000000}",0.29807954
1061455,2,0,0,false,90.4036345811,23.7491956301,"{0.52569010000000000,0.32198050000000000,0.46041660000000000}",0.4360290666666667
1061456,5,0,0,false,90.4046148542,23.7492121058,"{0.46492030000000000,0.12331830000000000,0.06662971000000000,0.54707060000000000,0.00000000000000000}",0.240387782
1061457,1,0,0,false,90.4055951281,23.7492285754,{0.51158850000000000},0.5115885
1061458,3,0,1,false,90.406575403,23.7492450387,"{0.50846370000000000,0.00000000000000000,0.46518540000000000,0.50000000000000000,0.31611250000000000}",0.35795232
1061459,6,0,0,false,90.4075556787,23.7492614958,"{0.35607490000000000,0.15104760000000000,0.44438420000000000,0.16438670000000000,0.35504700000000000,0.45816250000000000,0.55038830000000000,0.33225980000000000}",0.351468875
1061460,3,0,1,false,90.4085359553,23.7492779467,"{0.50496020000000000,0.00000000000000000,0.55753350000000000,0.50000000000000000,0.49561580000000000}",0.4116219
1061461,2,0,0,false,90.4095162328,23.7492943914,"{0.64708390000000000,0.71124650000000000,0.53172550000000000}",0.6300186333333334
1061462,3,0,0,false,90.4104965112,23.7493108299,"{0.21851510000000000,0.54739610000000000,0.51007350000000000}",0.4253282333333333
1061463,6,0,1,false,90.4114767905,23.7493272622,"{0.51417270000000000,0.50564750000000000,0.15138990000000000,0.39885800000000000,0.50296090000000000,0.49561290000000000,0.49755830000000000,0.50000000000000000,0.51314580000000000}",0.4532606666666667
1061464,5,0,1,false,90.4124570707,23.7493436883,"{0.00000000000000000,0.50000000000000000,0.48431650000000000,0.37217300000000000,0.49029830000000000,0.31503400000000000}",0.3603036333333333
1061465,7,0,0,false,90.4134373517,23.7493601082,"{0.00000000000000000,0.25606230000000000,0.26501070000000000,0.00000000000000000,0.00000000000000000,0.23867270000000000,0.17330610000000000,0.28520340000000000}",0.1522819
1061466,4,0,1,false,90.4144176336,23.7493765219,"{0.00000000000000000,0.28805600000000000,0.57722040000000000,0.29775520000000000,0.50000000000000000}",0.33260632
1061467,4,0,1,false,90.4173584847,23.7494257256,"{0.57389580000000000,0.35603190000000000,0.19040290000000000,0.50000000000000000,0.49647950000000000}",0.42336202
1061468,6,0,2,false,90.4183387702,23.7494421145,"{0.00000000000000000,0.48418550000000000,0.49757020000000000,0.50000000000000000,0.28641100000000000,0.33817930000000000,0.25046320000000000,0.21609570000000000,0.48869640000000000,0.50000000000000000}",0.35616012999999996
1061469,7,0,0,false,90.4193190566,23.7494584971,"{0.40694300000000000,0.53226560000000000,0.28253340000000000,0.33858560000000000,0.49690810000000000,0.50000000000000000,0.55744830000000000,0.30573110000000000}",0.4275518875
1061470,3,0,1,false,90.4202993438,23.7494748735,"{0.38032790000000000,0.50000000000000000,0.50892320000000000,0.29197970000000000}",0.4203077
1061471,5,0,1,false,90.426952717,23.8597071652,"{0.00404179900000000,0.23776330000000000,0.50000000000000000,0.61760060000000000,0.35044010000000000,0.00000000000000000}",0.28497429983333333
1061472,3,0,0,false,90.4212796319,23.7494912438,"{0.46483530000000000,0.38235700000000000,0.51994160000000000}",0.4557113
1061473,6,0,0,false,90.4222599209,23.7495076078,"{0.50198320000000000,0.39708780000000000,0.34560440000000000,0.54581300000000000,0.44281280000000000,0.02540725000000000,0.50704110000000000}",0.3951070785714286
1061474,4,1,1,false,90.4232402108,23.7495239656,"{0.50000000000000000,0.33405670000000000,0.29013550000000000,0.27920680000000000,0.01667616000000000,0.32142020000000000,0.50000000000000000,0.37996930000000000}",0.3276830825
1061475,7,0,0,false,90.4242205015,23.7495403172,"{0.49360140000000000,0.52529870000000000,0.47092300000000000,0.50672690000000000,0.27384780000000000,0.53696910000000000,0.66030920000000000,0.27796550000000000,0.19098310000000000}",0.43740274444444444
1061476,3,0,0,false,90.4252007931,23.7495566626,"{0.33931920000000000,0.17033770000000000,0.25852700000000000,0.48586190000000000,0.49087240000000000}",0.34898364
1061477,2,0,0,false,90.4261810857,23.7495730018,"{0.01755506000000000,0.32377230000000000,0.30585780000000000,0.35142580000000000}",0.24965274
1061478,4,0,0,false,90.4271613791,23.7495893347,"{0.47833070000000000,0.55899810000000000,0.40214050000000000,0.47854720000000000}",0.479504125
1061479,3,0,0,false,90.4281416733,23.7496056615,"{0.28273420000000000,0.01337585000000000,0.19071540000000000,0.06291656000000000}",0.1374355025
1061480,5,0,0,false,90.4399052731,23.7498010986,"{0.33081140000000000,0.46555030000000000,0.45658170000000000,0.50318300000000000,0.75707240000000000}",0.5026397599999999
1061481,3,0,0,false,90.4408855788,23.7498173447,"{0.87272990000000000,0.48418740000000000,0.00000000000000000}",0.4523057666666666
1061482,6,0,0,false,90.5041773794,23.7219674235,"{0.00000000000000000,0.48934410000000000,0.50000000000000000,0.50000000000000000,0.46176820000000000,0.47804070000000000,0.40236990000000000,0.45073190000000000}",0.41028185000000006
1061483,1,0,1,false,90.4595115525,23.7501248406,"{0.50000000000000000,0.49631610000000000,0.50000000000000000,0.46576670000000000}",0.49052070000000003
1061484,4,0,0,false,90.4396541153,23.8626268851,"{0.00000000000000000,0.29975150000000000,0.27982570000000000,0.27407560000000000}",0.2134132
1061485,6,0,0,false,90.3428410763,23.7490642959,"{0.08939344000000000,0.06343774000000000,0.12598030000000000,0.00000000000000000,0.07735866000000000,0.25120120000000000}",0.10122855666666668
1061486,6,0,0,false,90.3438213005,23.7490811571,"{0.25945200000000000,0.48554130000000000,0.20428870000000000,0.48200750000000000,0.51532840000000000,0.80945190000000000,0.36857380000000000,0.49543670000000000}",0.45251003749999996
1061487,3,0,1,false,90.3448015255,23.7490980122,"{0.00300282200000000,0.52321250000000000,0.49166450000000000,0.50000000000000000}",0.3794699555
1061488,2,0,3,false,90.3457817515,23.749114861,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.49627360000000000,0.36048820000000000}",0.4713523599999999
1061489,4,0,0,false,90.3536235919,23.7492494281,"{0.00819498300000000,0.36257950000000000,0.35852300000000000,0.00000000000000000}",0.18232437075
1061490,3,0,0,false,90.3846203171,23.8662144973,"{0.30221240000000000,0.31113000000000000,0.20521540000000000}",0.2728526
1061491,3,0,2,false,90.364406217,23.7494338095,"{0.18061770000000000,0.49571760000000000,0.50000000000000000,0.50000000000000000,0.35739060000000000}",0.40674518
1061492,7,0,1,false,90.366366706,23.7494672527,"{0.00000000000000000,0.10303800000000000,0.36340930000000000,0.50000000000000000,0.50829290000000000,0.48770250000000000,0.36214340000000000,0.47114210000000000}",0.349466025
1061493,3,0,0,false,90.3683271986,23.7495006711,"{0.49653090000000000,0.61863540000000000,0.52529790000000000}",0.5468213999999999
1061494,3,0,0,false,90.3693074463,23.7495173709,"{0.36204110000000000,0.00176835100000000,0.48311980000000000}",0.28230975033333333
1061495,2,0,0,false,90.3702876948,23.7495340646,"{0.49372030000000000,0.66188000000000000,0.50097310000000000}",0.5521911333333334
1061496,5,0,0,false,90.3722481946,23.7495674333,"{0.46332170000000000,0.45723880000000000,0.48989830000000000,0.48509010000000000,0.46460340000000000,0.73615880000000000,0.48199110000000000}",0.5111860285714286
1061497,3,0,0,false,90.3732284459,23.7495841084,"{0.48227290000000000,0.50000000000000000,0.53987540000000000,0.25499910000000000}",0.44428685
1061498,4,0,0,false,90.374208698,23.7496007773,"{0.47243300000000000,0.49563710000000000,0.46718810000000000,0.70691290000000000,0.49042770000000000,0.39151600000000000}",0.5040191333333334
1061499,5,0,1,false,90.3751889511,23.7496174399,"{0.70284710000000000,0.41422420000000000,0.50000000000000000,0.51208190000000000,0.34404170000000000,0.49124140000000000,0.71956170000000000,0.66833860000000000}",0.5440420749999999
1061500,3,0,1,false,90.376169205,23.7496340963,"{0.34590910000000000,0.50000000000000000,0.32341220000000000,0.00000000000000000}",0.292330325
1061501,5,0,0,false,90.3771494599,23.7496507466,"{0.51339460000000000,0.28469590000000000,0.00000000000000000,0.51766570000000000,0.33958090000000000,0.10708750000000000}",0.29373743333333335
1061502,5,0,0,false,90.3791099722,23.7496840284,"{0.70563960000000000,0.28431050000000000,0.76255260000000000,0.54300060000000000,0.48496070000000000,0.49346030000000000}",0.5456540500000001
1061503,6,0,0,false,90.3820507475,23.7497339046,"{0.33636850000000000,0.27770180000000000,0.30305950000000000,0.50135180000000000,0.52015200000000000,0.40287570000000000,0.51445870000000000}",0.4079954285714286
1061504,4,0,0,false,90.3830310077,23.7497505176,"{0.44824300000000000,0.49555870000000000,0.48937390000000000,0.49058980000000000,0.52498590000000000}",0.48975026
1061505,2,0,0,false,90.3840112688,23.7497671244,"{0.50280440000000000,0.33816750000000000,0.18129720000000000}",0.34075636666666664
1061506,3,0,0,false,90.3859717937,23.7498003193,"{0.50000000000000000,0.47461840000000000,0.51130530000000000}",0.49530789999999997
1061507,5,0,0,false,90.3869520575,23.7498169075,"{0.25857460000000000,0.59842120000000000,0.72392020000000000,0.48725980000000000,0.54313980000000000}",0.5222631200000001
1061508,4,0,0,false,90.3879323222,23.7498334894,"{0.53467730000000000,0.34795890000000000,0.17093000000000000,0.27147480000000000,0.48973550000000000,0.14599810000000000}",0.3267957666666667
1061509,5,0,0,false,90.392833659,23.7499163061,"{0.43935620000000000,0.50526810000000000,0.47835390000000000,0.49168550000000000,0.55034920000000000}",0.49300258
1061510,3,0,0,false,90.393813929,23.7499328509,"{0.66913940000000000,0.16455100000000000,0.70591700000000000,0.94275090000000000}",0.620589575
1061511,3,0,0,false,90.3947941999,23.7499493894,"{0.52694140000000000,0.49168010000000000,0.00000000000000000}",0.3395405
1061512,2,0,2,false,90.3967547445,23.7499824478,"{0.50000000000000000,0.37198000000000000,0.47014980000000000,0.50000000000000000}",0.46053245
1061513,3,0,0,false,90.3977350181,23.7499989677,"{0.93509160000000000,0.63217090000000000,0.48640850000000000}",0.684557
1061514,3,0,0,false,90.3987152925,23.7500154813,"{0.32956070000000000,0.51906160000000000,0.26119890000000000,0.05586821000000000}",0.2914223525
1061515,2,0,2,false,90.3996955679,23.7500319888,"{0.50000000000000000,0.44490820000000000,0.50000000000000000,0.45604250000000000}",0.475237675
